"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
89967,"Entorhinal area, lateral part","Entorhinal area, lateral part",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: moderate-strong labeling in the rostrodorsal ENTl. The label is across layers. See Fig. 7A-C, Swanson Atlas Levels 31-36.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89973,"Entorhinal area, lateral part","Entorhinal area, lateral part",moderate,"biotinylated dextran amine (BDA)","Collator note: moderate labeling in the caudalmost corner of the ENTm. See Fig. 7F, Swanson Atlas Levels 48-49.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89976,"Entorhinal area, lateral part","Entorhinal area, lateral part",light,PHAL,"Collator note: sparse labeling of the rostral part of the ENTl. See Figs 6A and 8A, Swanson Atlas Levels 31-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89982,"Entorhinal area, lateral part","Entorhinal area, lateral part",strong,PHAL,"Collator note: strong labeling of the ENTl, midrostrocaudally, in its medial part. See Figs 6A and 8B-C, Swanson Atlas Levels 40-43.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89983,"Entorhinal area, lateral part","Entorhinal area, lateral part",strong,PHAL,"Collator note: strong labeling of the ENTl, caudoventrally, in its medial part. See Fig 8C, Swanson Atlas Levels 42-43.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89987,"Entorhinal area, lateral part","Entorhinal area, lateral part",light/moderate,PHAL,"Collator note: weak-moderatelabeling in layer I of the caudalmost ENTl. See Fig. 8E-F, Swanson Atlas Levels 44-48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90000,"Entorhinal area, lateral part","Entorhinal area, lateral part",moderate,PHAL,"Collator note: moderate labeling of the rostrolateral part of the ENTl. See Fig. 10A-C, Swanson Atlas Levels 31-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90001,"Entorhinal area, lateral part","Entorhinal area, lateral part",strong,PHAL,"Collator note: heavy labeling of the caudolateral part of the ENTl, across layers. See Fig. 10D-E, Swanson Atlas Levels 42-47.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90002,"Entorhinal area, lateral part","Entorhinal area, lateral part","very light",PHAL,"Collator note: few terminals in the medial ENTl, midrostrocaudally. See Fig. 10D-E, Swanson Atlas Levels 42-44.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90003,"Entorhinal area, lateral part","Entorhinal area, lateral part",moderate,PHAL,"Collator note: terminals in the medial (ventral) part of the caudal ENTl. See Fig. 10E, Swanson Atlas Levels 46-47.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90008,"Entorhinal area, lateral part","Entorhinal area, lateral part",light,PHAL,"Collator note: weak labeling of the ENTl, lateral sector, rostrocaudally. See Fig. 11A-F, Swanson Atlas Levels 37-48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90009,"Entorhinal area, lateral part","Entorhinal area, lateral part",strong,PHAL,"Collator note: strong labeling of the medial sector of the ENTl, mid-rostrocaudally. See Fig. 11C-E, Swanson Atlas Levels 42-46.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90014,"Entorhinal area, lateral part","Entorhinal area, lateral part",moderate,PHAL,"Collator note: terminal field in the ventral corner of the caudalmost part of the ENTl, layers I-III. See Fig. 11F, Swanson Atlas Level 48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90028,"Entorhinal area, lateral part","Entorhinal area, lateral part",light,"biotinylated dextran amine (BDA)","Collator note: few labeled terminals in the medial ENTl. See Fig. 16D-E, Swanson Atlas Levels 35-43.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90029,"Entorhinal area, lateral part","Entorhinal area, lateral part",strong,"biotinylated dextran amine (BDA)","Collator note: strong labeling around the injection site. See Fig. 16E-F, Swanson Atlas Levels 41-48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90031,"Entorhinal area, lateral part","Entorhinal area, lateral part",light/moderate,PHAL,"Collator note: sparse and weak-moderate labeling of the entire lateral part of the ENTl. See Fig. 17D-F, Swanson Atlas Levels 35-48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90040,"Entorhinal area, lateral part","Entorhinal area, lateral part","very strong",PHAL,"Collator note: very strong labeling of the ENTl, the medial half and caudally. See Fig. 18E-F, Swanson Atlas Levels 44-47.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89968,"Entorhinal area, lateral part","Postpiriform transition area",light/moderate,"biotinylated dextran amine (BDA)","Collator note: label in the TR, rostrolateral corner, superficial layer. See Fig. 7C, Swanson Atlas Levels 35-36.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89977,"Entorhinal area, lateral part","Postpiriform transition area",moderate,PHAL,"Collator note: moderate labeling of the caudal TR.  See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
